"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","Danna García"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","Danna García"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","Гарсия, Данна"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","Danna García"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","丹娜·加西亚"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","Danna García"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#label","Danna García"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#comment","Danna García est une actrice colombienne, née le 4 février 1978 à Bogota (Colombie)."
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1451_131X"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0306050"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17678"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722054"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p490510"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DannaGarcia"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=160663"
"http://fr.dbpedia.org/resource/Danna_García","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=423038.html?nopub=1"
