"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation belge"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мультфильмы_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Belçika_cizgi_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_애니메이션_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Белгийски_анимационни_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgické_animované_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hoạt_hình_Bỉ"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Belsch_Animatiounsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلژیکلی_انیمئیشنلی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Belgiya_animatsion_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scannáin_beochana_Beilgeacha"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_animated_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgiske_animasjonsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时动画电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мультфільмы_Бельгіі"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رسوم_متحركة_بلجيكية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_animação_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мультфільми_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_پویانمایی_بلژیکی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7857733"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_de_animație_belgiene"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika_animasyon_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բելգիական_մուլտֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_animerade_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのアニメ映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βελγικές_ταινίες_κινουμένων_σχεδίων"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیمی_اینیمیٹڈ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_filmy_animowane"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://dbpedia.org/ontology/wikiPageID",5568685
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://dbpedia.org/ontology/wikiPageRevisionID",91612987
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'animation belge"
