"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2000/01/rdf-schema#label","Victime de Cosa nostra"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victims_of_Cosa_Nostra"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vittime_di_Cosa_nostra"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_murdered_by_the_Sicilian_Mafia"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victims_of_Cosa_Nostra"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9315069"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://dbpedia.org/ontology/wikiPageID",4831999
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://dbpedia.org/ontology/wikiPageRevisionID",162845653
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cosa_nostra"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2004/02/skos/core#prefLabel","Victime de Cosa nostra"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Victime_de_Cosa_nostra?oldid=162845653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_mafia"
"http://fr.dbpedia.org/resource/Catégorie:Victime_de_Cosa_nostra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cosa_nostra"
