"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Norman Text Society"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2000/01/rdf-schema#label","مجمع نصوص انجلوا نورمان"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2000/01/rdf-schema#comment","L'Anglo-Norman Text Society (Société pour les textes anglo-normands) est une société savante dont le but fondateur était de promouvoir l'étude de la langue et de la littérature anglo-normande. Elle facilite la préparation des éditions critiques des textes qui portent un intérêt littéraire, linguistique, historique ou légal. Quoique située au Royaume-Uni, la Société compte néanmoins des membres individuels et institutionnels provenant du monde entier."
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0060E5269&page=1&cdnAutNbr=0060E5269"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499662.6"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1958_2862"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50041650"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763648"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجمع_نصوص_انجلوا_نورمان"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Norman_Text_Society"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155396914"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027217752/id"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvnhx"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930778b#about"
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://dbpedia.org/ontology/wikiPageID",12125294
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://dbpedia.org/ontology/wikiPageRevisionID",160102703
"http://fr.dbpedia.org/resource/Anglo-Norman_Text_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_au_Royaume-Uni"
