"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/2000/01/rdf-schema#label","Charles-Stanislas Canlers"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Stanislas Canlers né en 1764 à Tournay (Pays-Bas autrichiens) et mort en 1812 est un sculpteur, ciseleur et fondeur français."
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00031410"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958309"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkwqc3"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournay_(Belgique)"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/wikiPageID",6849011
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/wikiPageRevisionID",177154155
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_sculpture"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Charles-Stanislas_Canlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Gonon"
