"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Damned (série télévisée)"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Damned est une série amateur française, créée par Ruddy Pomarede avant Flander's Company, auto-produite et réalisée par les Guardians. Des DVD ont été édités, mais elle est disponible gratuitement sur Internet, et sa distribution par ce biais est encouragée par les créateurs. Il existe deux saisons consacrées chacune à une équipe d'antihéros différente. La série est caractérisée par un mélange d'humour décalé et de combats spectaculaires à coups de pouvoirs magiques."
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012936"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1699425
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",190796943
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flander's_Company"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Nomine_Satanis_-_Magna_Veritas"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruddy_Pomarède"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCdrSLDITndxHz9xVlsMmSBQ%7Ctitre=Cha%C3%AEne"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitch.tv/calebfc/videos"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",17386
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damned_(série_télévisée)?oldid=190796943&ns=0"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Damned_(série_télévisée)"
"http://fr.dbpedia.org/resource/Damned_(série_télévisée)","http://dbpedia.org/ontology/abstract","Damned est une série amateur française, créée par Ruddy Pomarede avant Flander's Company, auto-produite et réalisée par les Guardians. Des DVD ont été édités, mais elle est disponible gratuitement sur Internet, et sa distribution par ce biais est encouragée par les créateurs. Il existe deux saisons consacrées chacune à une équipe d'antihéros différente. La série est caractérisée par un mélange d'humour décalé et de combats spectaculaires à coups de pouvoirs magiques."
