"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Bréda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Bréda est une ancienne subdivision administrative française du département des Deux-Nèthes créée le 17 février 1800 et supprimée le 11 avril 1814."
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Breda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974910"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Breda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7xsg9"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageID",3202146
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageRevisionID",180378562
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zevenbergen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudenbosch"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Nèthes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosendael_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginneken"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oosterhout_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bréda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg-op-Zoom"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/almanac/c_chapter10.html"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://dbpedia.org/ontology/wikiPageLength",1232
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bréda"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_de_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
