"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Gu-Chu-Sum Mouvement du Tibet"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Gu-Chu-Sum"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Gu-Chu-Sum"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","L'association Gu-Chu-Sum Mouvement pour le Tibet qui a été créée en 1991, à Dharamsala, dans l'État d'Himachal Pradesh, au nord de l'Inde rassemble d'anciens prisonniers politiques tibétains ayant dû fuir le Tibet."
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949098"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133412024/id"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98109484"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gu-Chu-Sum"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Political_Prisoners_Movement_of_Tibet"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gu-Chu-Sum"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149243770"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026n3k7"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageID",1859805
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",166444967
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Inde"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghang_Lhamo"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharamsala"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_d'opinion"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dharamsala"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngawang_Woebar"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_la_liberté_du_peuple_tibétain"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_tibétain"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhagyari_Namgyal_Dolkar"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'associations_de_Tibétains_en_exil"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guchusum.org"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/wikiPageLength",5203
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://dbpedia.org/ontology/secretaryGeneral","http://fr.dbpedia.org/resource/Ghang_Lhamo"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dharamsala"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_tibétain"
