"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Stark County (North Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Stark County, North Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Stark"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Старк (округ, Северная Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","スターク郡 (ノースダコタ州)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Stark konderria (Ipar Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Stark (Dakota du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ستارك (داكوتا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Stark, North Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Stark (Dakota del Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Stark_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Stark est un des 53 comtés du Dakota du Nord, aux États-Unis. Il a été créé en 1879 et organisé en 1883. Il porte le nom de George Stark, vice-président de la compagnie de chemin de fer Northern Pacific Railroad. Siège : Dickinson."
