"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://www.w3.org/2000/01/rdf-schema#label","Famille de Commarque"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Commarque (s'est aussi écrit Comarque) est une famille française d'ancienne noblesse actuellement subsistante originaire du Périgord et du Quercy."
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk813h"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065736"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageID",6496334
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageRevisionID",179271281
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Jours"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urval"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Commarque"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Pouget_de_Nadaillac"
"http://fr.dbpedia.org/resource/Famille_de_Commarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
