"subject","predicate","object"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2000/01/rdf-schema#label","Active service unit"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2000/01/rdf-schema#label","Active service unit"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2000/01/rdf-schema#label","Unitat de servei actiu"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2000/01/rdf-schema#label","Unidades de servicio activo"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2000/01/rdf-schema#comment","Une Active Service Unit (ASU) est une cellule de combat de l'Irish Republican Army, puis de l'Armée républicaine irlandaise provisoire (IRA provisoire). Elle est composée de 5 à 8 membres. En 2002, l'IRA provisoire compte près de 300 personnes dans ses ASU."
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidades_de_servicio_activo"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отряд_активной_службы"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_n2x"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Active_service_unit"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Active_service_unit"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599008"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unitat_de_servei_actiu"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageID",9076433
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageRevisionID",181155547
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_dormante"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provisional_Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ProvisionalIRAGalbally.jpg"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Active_service_unit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Provisional_Irish_Republican_Army"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Active_service_unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Active_service_unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Active_service_unit?oldid=181155547&ns=0"
"http://fr.dbpedia.org/resource/Active_service_unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProvisionalIRAGalbally.jpg"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProvisionalIRAGalbally.jpg?width=300"
"http://fr.dbpedia.org/resource/Active_service_unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Active_service_unit"
"http://fr.dbpedia.org/resource/Active_service_unit","http://dbpedia.org/ontology/abstract","Une Active Service Unit (ASU) est une cellule de combat de l'Irish Republican Army, puis de l'Armée républicaine irlandaise provisoire (IRA provisoire). Elle est composée de 5 à 8 membres. En 2002, l'IRA provisoire compte près de 300 personnes dans ses ASU."
