"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/2000/01/rdf-schema#label","Guerry Football Club de Gagnoa"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/2000/01/rdf-schema#comment","Le Guerry Gagnoa est un club ivoirien de football basé à Gagnoa."
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331950"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hjch7t"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://dbpedia.org/ontology/wikiPageID",7966457
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://dbpedia.org/ontology/wikiPageRevisionID",116932306
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_ivoirien_de_football_de_D3"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagnoa"
"http://fr.dbpedia.org/resource/Guerry_Football_Club_de_Gagnoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Victor-Biaka-Boda"
