"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#label","Ancylotrypa tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#label","Ancylotrypa tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#comment","Ancylotrypa tookei est une espèce d'araignées mygalomorphes de la famille des Cyrtaucheniidae."
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140779"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=850801"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/649646"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180397"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000450"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ancylotrypa_tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510833"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ancylotrypa_tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kdr1j"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ancylotrypa_tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ancylotrypa_tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ancylotrypa_tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ancylotrypa_tookei"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageID",7380488
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageRevisionID",177889297
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrtaucheniidae"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyrtaucheniidae"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hewitt"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.ajarchive.org/cdm4/document.php%3FCISOROOT=/00411752&CISOPTR=793&REC=3"
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://dbpedia.org/ontology/wikiPageLength",2605
"http://fr.dbpedia.org/resource/Ancylotrypa_tookei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
