"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/2000/01/rdf-schema#label","Basie van Wyk"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/2000/01/rdf-schema#comment","Christiaan Johannes (Basie) van Wyk, plus connu simplement comme Basie van Wyk, né le 5 novembre 1923 à Vryburg (Afrique du Sud) et décédé le 29 août 2002 à Warm Baths (Afrique du Sud), était un joueur de rugby à XV qui a joué avec l'équipe d'Afrique du Sud. Il évoluait au poste de troisième ligne aile."
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5488.html"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886790"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjx_2"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageID",1915422
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageRevisionID",190530830
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarians"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_du_Cap"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1923"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Lions_britanniques_et_irlandais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Craven"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Golden_Lions"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basie_van_Wyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
