"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2000/01/rdf-schema#label","Les Sources"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Sources_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Sources_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Les_Sources_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17303567"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Les_Sources"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://dbpedia.org/ontology/wikiPageID",8082631
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://dbpedia.org/ontology/wikiPageRevisionID",137527253
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Les_Sources"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2004/02/skos/core#prefLabel","Les Sources"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Estrie"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Les_Sources?oldid=137527253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Les_Sources","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_comté_en_Estrie"
