"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#label","Экснер, Вильгельм Франц"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Franz Exner (né le 9 avril 1840 à Gänserndorf, en Autriche et mort le 25 mai 1931 à Vienne) est un ingénieur et spécialiste de sciences forestières, président d’honneur de l’Association autrichienne des métiers, qui attribue en son honneur la médaille Wilhelm Exner."
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1930_7828"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22113940"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/158191"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000166803"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000112440543096"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/34358"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120130012"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023700586"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=105010019"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільгельм_Екснер"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101300891"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلهلم_إكسنر"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/159297"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z84t"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166428752/id"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86093"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93351713"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экснер,_Вильгельм_Франц"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10524272t#about"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85819138"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069868395"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gänserndorf"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageID",12307157
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageRevisionID",164749318
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Wilhelm-Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gänserndorf"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_académique_Olympia_de_Vienne"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1931"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_autrichien"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_techniques_de_Vienne"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrenhaus"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsrat_(Autriche)"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_autrichienne_des_sciences"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Döbling_-_Wilhelm-Exner-Haus.JPG"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadersdorf-Weidlingau"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1840"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_autrichienne_des_sciences"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/w/index.php%3Ftitle=Wilhelm_Exner&oldid=181772592"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://dbpedia.org/ontology/wikiPageLength",4158
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1840"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_autrichienne_des_sciences"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_autrichien"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_Wilhelm_Exner"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1931"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Wilhelm_Exner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_technique_de_Vienne"
