"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#label","Sant Genís de Toès"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Génis de Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Génis de Thuès-Entre-Valls est une église romane située à Thuès-Entre-Valls, dans le département français des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/66/thues-entre-valls/saint-genes"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/66/accueil_66209.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Génis_de_Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=102038"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrtshv"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Genís_de_Toès"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581738"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Génis_de_Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageID",6645749
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageRevisionID",186186636
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génis"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalunya_romànica"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/ec-catrom-0752001.xml"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://dbpedia.org/ontology/wikiPageLength",2183
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.georss.org/georss/point","42.5248 2.22614"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.georss.org/georss/point","42.52484 2.22614"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/name","Église Saint-Génis de Thuès-Entre-Valls"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palissy"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Les_portes_des_églises_romanes_du_Roussillon"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Églises_romanes_oubliées_Roussillon"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Génis_de_Thuès-Entre-Valls?oldid=186186636&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5248
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5248
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.22614
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thues_eg2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thues_eg3.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thues_eg4.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thues_eg5.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/dédicataire","Saint Génis"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Orientales/France"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/id","Catalunya romànica"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/latitude",42.5248
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/lieu","Barcelone"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/lireEnLigne","https://www.enciclopedia.cat/ec-catrom-0752001.xml"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/longitude",2.22614
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/légende","L'église vue du cimetière, à l'ouest"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/photo","thues eg3.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/titreChapitre","Sant Genis de Toès"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Catalunya_romànica"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/titreVolume","La Cerdanya. El Conflent"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/tome","VII"
"http://fr.dbpedia.org/resource/Église_Saint-Génis_de_Thuès-Entre-Valls","http://fr.dbpedia.org/property/éditeur","Fundació Enciclopèdia Catalana"
