"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://www.w3.org/2000/01/rdf-schema#label","Groupe de NGC 2487"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de NGC 2487 comprend au moins 4 galaxies situées dans la constellation des Gémeaux. La distance moyenne entre ce groupe et la Voie lactée est d'environ 66,3 Mpc (∼216 millions d'a.l.)."
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0mdp0kx"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153703"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageID",12445915
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageRevisionID",182002159
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_2487"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_2486"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_des_Gémeaux"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(astronomie)"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B1950.0"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémeaux"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_de_Hubble"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_droite"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Groupe_de_NGC_2487","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_2498"
