"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#label","Canton de Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Verny est une ancienne division administrative française qui était située dans le département de la Moselle en région Lorraine."
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5733"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верни_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verny_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397784"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Verny"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvlfq"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://fr.dbpedia.org/property/cons","Jean François"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageID",716852
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageRevisionID",190055197
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécleuves"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_cantons_de_la_Moselle"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulmont"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orny_(Moselle)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pournoy-la-Grasse"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pournoy-la-Chétive"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury_(Moselle)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-Achâtel"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérisey"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liéhon"
"http://fr.dbpedia.org/resource/Canton_de_Verny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
