"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2000/01/rdf-schema#label","Ratchet"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ratchet"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ratchet"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/래칫"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラチェット_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ratchet"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179103"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ratchet"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageID",3122559
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageRevisionID",169299095
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchet_(Transformers)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliquet_(mécanique)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchet_(Ratchet_and_Clank)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformers"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchet_and_Clank_(jeu_vidéo,_2002)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratchet_(Transformers)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratchet_(Ratchet_and_Clank)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratchet_and_Clank_(jeu_vidéo,_2002)"
"http://fr.dbpedia.org/resource/Ratchet","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Ratchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ratchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ratchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ratchet?oldid=169299095&ns=0"
"http://fr.dbpedia.org/resource/Ratchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ratchet"
