"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2000/01/rdf-schema#label","Klein-Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2000/01/rdf-schema#label","Klein-Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2000/01/rdf-schema#comment","Klein-Zundert est un village situé dans la commune néerlandaise de Zundert, dans la province du Brabant-Septentrional. Le 1er janvier 2007, le village compte 2 710 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klein_Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3492"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419879"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klein-Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p6_"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klein_Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageID",3781743
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageRevisionID",167402883
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/wikiPageLength",1851
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.georss.org/georss/point","51.4814 4.6558"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klein-Zundert?oldid=167402883&ns=0"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4814
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6558
"http://fr.dbpedia.org/resource/Klein-Zundert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/carte","Pays-Bas/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/cp",4881
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/latitude",51.4814
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/longitude",4.65583
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/nom","Klein-Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/population",2710
"http://fr.dbpedia.org/resource/Klein-Zundert","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klein-Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6557998657227 51.481399536133)"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6557998657227 51.481399536133)"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/postalCode","4882"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/abstract","Klein-Zundert est un village situé dans la commune néerlandaise de Zundert, dans la province du Brabant-Septentrional. Le 1er janvier 2007, le village compte 2 710 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zundert"
"http://fr.dbpedia.org/resource/Klein-Zundert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
