"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/2000/01/rdf-schema#label","Stade Hassan-II"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Hassan-II (en arabe : ملعب الحسن الثاني) est situé au centre ville de Fès. Il possède aujourd'hui une capacité de 10 000 places. Le stade est équipé de gazon artificiel. Il accueille le club local de la ville: le Wydad de Fès. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail de l’athlétisme 
* Portail du Maroc"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjdb0k"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410882"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Hassan_II"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageID",2983663
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageRevisionID",187117902
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Fès"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Maroc"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_de_Fès"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.georss.org/georss/point","34.047753 -4.999344"
"http://fr.dbpedia.org/resource/Stade_Hassan-II","http://www.georss.org/georss/point","34.0478 -4.99934"
