"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities of the Metropolitan City of Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Communes de la ville métropolitaine de Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Список муніципалітетів метрополійного міста Барі"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 41 communes de la ville métropolitaine de Bari dans la région Pouilles, en Italie."
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Ding_Comuni_ning_Lalawigan_ning_Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_munisipalidad_ng_Kalakhang_Lungsod_ng_Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989489"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_kommuner_i_provinsen_Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komun_di_Wilayah_Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_муніципалітетів_метрополійного_міста_Барі"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_of_the_Metropolitan_City_of_Bari"
"http://fr.dbpedia.org/resource/Communes_de_la_ville_métropolitaine_de_Bari","http://dbpedia.org/ontology/wikiPageID",681122
