"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Waltham (Kent)"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Waltham (Kent)"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Waltham, Kent"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Waltham (Kent)"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Waltham est un village situé à 7 miles (11 km) au sud-ouest de Canterbury dans le Kent, en Angleterre."
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10228372"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6466"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waltham,_Kent"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Kent/Waltham"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waltham,_Kent"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والتام_کنت"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r42cq"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Waltham,_Caint"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166079"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2553513"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waltham_(Kent)"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074566768"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04004887"
"http://fr.dbpedia.org/resource/Waltham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waltham_(Kent)"
