"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","Anna Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","Anna Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","Anna Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","آنا إيشو"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","Anna Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","Anna Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#label","آنا ايشو"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#comment","Anna Eshoo, née Georges le 13 décembre 1942 à New Britain (Connecticut), est une femme politique américaine, élue démocrate de Californie à la Chambre des représentants des États-Unis depuis 1993."
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=882289"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anna-Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3683_2782"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjRvhco2d59GBgA78IIIaYQ"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/26741"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jb6z03"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?26130"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RepAnnaEshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/504/000037393/"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106755617688928404712"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00007335"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/repannaeshoo/"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RepAnnaEshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/13273"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H8CA12098&tabIndex=1"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=E000215"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004064463"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73247411"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انا_اشو"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنا_إيشو"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024t6x"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Աննա_Էշու"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انا_اشو"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Anna_Eshoo"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנה_אשו"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_ايشو"
"http://fr.dbpedia.org/resource/Anna_Eshoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Eshoo"
