"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","2104 Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","2104 Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","2104 Торонто"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","小行星2104"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","2104 Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","(2104) Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","(2104) Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#label","(2104) Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","(2104) Toronto est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002104"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2104_Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2104_Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2104_Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنتو_۲۱۰۴"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2104_Toronto_(كويكب)"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2104_Toronto"
"http://fr.dbpedia.org/resource/(2104)_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2104)_Toronto"
