"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#label","Tiken Jah Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#comment","Tiken Jah Fakoly, de son vrai nom Doumbia Moussa Fakoly, né le 23 juin 1968 à Odienné en Côte d'Ivoire, est un auteur-compositeur-interprète et chanteur de reggae."
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=146013027"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/430"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/119324"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/30832"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5516_1945"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFOi4DHVi0l5ByK-jn4W7rQ"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tikenjahfakolyofficiel"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tiken+Jah+Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/185830"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12031780"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15988865"
"http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiken_Jah_Fakoly"
