"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Leilani Bishop"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Leilani Bishop"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#label","ليلانى بيشوپ"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Leilani Bishop"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","Leilani Bishop, née le 11 septembre 1976 à Hawaï, est une mannequin et actrice américaine."
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fashionmodeldirectory.com/models/leilani_bishop"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://models.com/people/leilani-bishop"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/55479/"
"http://fr.dbpedia.org/resource/Leilani_Bishop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0084119"
