"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Calame"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Calame"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Calame"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Calame"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Calame"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Calame, né le 28 mai 1810 à Corsier-sur-Vevey (cette partie de la commune de Corsier sera plus tard cédée à Vevey), et mort le 17 mars 1864 à Menton, est un peintre et graveur suisse."
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01353887"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.21261.html"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alexandre-calame"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/14748"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=CALAME,_Alexandre"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_967B972E-F3CA-498F-BF07-9D9BC999AD88"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10149654"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000496869"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1695"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7717"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4426"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/245/"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D021996.php"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/408/70"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:calame-alexandre-18101864"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1469"
"http://fr.dbpedia.org/resource/Alexandre_Calame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-14616.aspx"
