"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#label","巴黎－勒阿弗尔铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#label","Paris–Le Havre railway"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Paris-Saint-Lazare au Havre"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Parigi-Le Havre"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Paris-Saint-Lazare au Havre est l'une des grandes artères radiales du réseau ferré français, d'une longueur de 228 kilomètres. Elle relie Paris aux agglomérations de Mantes-la-Jolie, de Rouen et du Havre, à travers les régions Île-de-France et Normandie. Elle constitue la ligne 340 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Paris_-_Le_Havre"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000382"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239775"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Parigi-Le_Havre"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9311101"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris–Le_Havre_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ＝サン＝ラザール_-_ル・アーブル線"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎－勒阿弗尔铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0ld1"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_Paryż_–_Hawr"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageID",598053
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",188921214
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_ferroviaire_de_Nanterre"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_littérature"
"http://fr.dbpedia.org/resource/Ligne_de_Paris-Saint-Lazare_au_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croisement_à_Malaunay-Le_Houlme.jpg"
