"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2000/01/rdf-schema#label","Liste des chansons d'Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأغاني المسجلة لأديل"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2000/01/rdf-schema#label","Список песен Адели"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2000/01/rdf-schema#label","List of songs recorded by Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2000/01/rdf-schema#comment","La liste des chansons d'Adele contient l'ensemble des chansons de la chanteuse britannique de pop, des reprises sur ses albums studio, albums live, compilations, EPs, démos, singles et splits."
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأغاني_المسجلة_لأديل"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205525"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_sanger_innspilt_av_Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Adelen_kappaleista"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Canciones_grabadas_por_Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_песен_Адели"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adele_şarkıları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_songs_recorded_by_Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_Adeleinih_pjesama"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_lagu_yang_direkam_oleh_Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageID",7966844
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageRevisionID",185811039
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chansons_par_artiste"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_in_the_Deep"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Williams"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Thoughts_Vol._2"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make_You_Feel_My_Love"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyga"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adele"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovesong_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_O'Donnell"
"http://fr.dbpedia.org/resource/Liste_des_chansons_d'Adele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(musicien)"
