"subject","predicate","object"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Serieåret 2007"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","2007 en bande dessinée"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","2007 in comics"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la bande dessinée : 2006 en bande dessinée - 2007 en bande dessinée - 2008 en bande dessinée"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007_in_comics"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814204"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_in_comics"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serieåret_2007"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2007_në_strip"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",1287516
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",188733163
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucca_Comics_and_Games"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largo_Winch"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastide"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hart"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_T."
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comiket"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Empire_(bande_dessinée)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonino_Benacquista"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Yeux_des_gardiens_du_Tao_/_La_Voie_et_la_Vertu"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Ferri"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Thomas_(coloriste)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Mort"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertine_Ralenti"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquito_(maison_d'édition)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_de_flammes_(Sillage)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillage_(bande_dessinée)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_et_ses_amis"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Note"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mezil"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Pedrosa"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Guerra"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_(maison_d'édition)"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Brutal"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Sommer"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_K._Vaughan"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_secrète_des_jeunes"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Rogers"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mallié"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_six_coups_de_Philadelphia"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gigi"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDécines"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tome"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alootook_Ipellie"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Obata"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Gallié"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Peeters"
"http://fr.dbpedia.org/resource/2007_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_colonie_pénitentiaire_(bande_dessinée)"
