"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22799807"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://dbpedia.org/ontology/wikiPageID",1226375
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://dbpedia.org/ontology/wikiPageRevisionID",188820289
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Mondial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Mondial?oldid=188820289&ns=10"
