"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/2000/01/rdf-schema#label","Outils Projet:Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32071254"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://dbpedia.org/ontology/wikiPageID",2001059
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",139142530
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Outils Projet:Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Outils_Projet:Cinéma?oldid=139142530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outils_par_projet"
"http://fr.dbpedia.org/resource/Catégorie:Outils_Projet:Cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Cinéma"
