"subject","predicate","object"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","King's (New Brunswick electoral district)"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","King's (circonscription fédérale)"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","King's était une circonscription électorale fédérale du Nouveau-Brunswick, Canada, dont le représentant a siégé à la Chambre des communes de 1867 à 1903."
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ww38"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196976"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King's_(New_Brunswick_electoral_district)"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3053880
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175538342
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_législature_du_Canada"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/King's_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
