"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2000/01/rdf-schema#label","Mythologie grecque d'Attique"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mitologia_dell'Attica"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міфы_Атыкі"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아티케_신화"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Attic_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Attika_mitolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8134179"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мифы_Аттики"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μυθολογία_της_αρχαίας_Αττικής"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Attic_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mythologia_Attica"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitología_ática"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Аттика_мифтары"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Atika_mitologio"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Attika_mifləri"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://dbpedia.org/ontology/wikiPageID",922273
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://dbpedia.org/ontology/wikiPageRevisionID",117889690
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie grecque d'Attique"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythologie_grecque_d'Attique?oldid=117889690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attique"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
