"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz C-Class (W206)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe C (Type 206)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Baureihe 206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Type 206 est une voiture familiale disponible en berline ou en break. Elle est produite et commercialisée par Mercedes-Benz depuis l'été 2021. La Type 206 est la cinquième génération de Classe C."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercedes-Benz_W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes-Benz_W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルセデス・ベンツ・W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mercedes-Benz_C-sarja_(W206)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرسدس-بنز_کلاس-سی_(دبلیو۲۰۶)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mercedes-Benz_W206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105642743"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_type_206"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_C-Class_(W206)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://dbpedia.org/ontology/wikiPageID",13968529
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://dbpedia.org/ontology/wikiPageRevisionID",191363445
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_205)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_206)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
