"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#label","Liste des peuples amérindiens d'Argentine"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://www.w3.org/2000/01/rdf-schema#comment","On compte 35 peuples indigènes reconnus dans le pays, avec des droits spécifiques au niveau national et provincial. Les chiffres suivants sont le résultat d'une enquête menée par l'INDEC en 2004-2005. La population de chaque peuple indigène correspond à la population qui se reconnaît comme appartenant et/ou descendant en première génération de ce peuple."
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253119"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageID",2245681
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageRevisionID",189724871
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_argentine"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terre_de_Feu_(Argentine)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupis"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calchaquí"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaranis"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaguaca"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampa_(ethnie)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolla"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huarpes"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comechingón"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chané"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Fe"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santiago_del_Estero"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Entre_Ríos"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Formosa"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atacama_(ethnie)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrúa"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivaklé_(peuple)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanavirón"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapuches"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapudungun"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaguita"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_d'Argentine"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Misiones"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_amérindiens_d'Argentine"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehuelches"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toba_(peuple_d'Argentine)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lule"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbyá"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichís"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Corrientes"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuyo_(Argentine)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymaras"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Chaco"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ethnies_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Buenos_Aires"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Pampa"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selknam"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mocoví"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranquel"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salta"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorote_(peuple)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Jujuy"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilagá"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://dbpedia.org/ontology/wikiPageLength",5453
"http://fr.dbpedia.org/resource/Liste_des_peuples_amérindiens_d'Argentine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ethnies_par_pays"
