"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_slika"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Произведение_искусства"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_শিল্পকর্ম"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Ficha_d'obra_artística"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Dzieło_sztuki_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_airtwark"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Sanat_eseri_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_tranh"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Infotaula_d'obra_artística"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Looming"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Уметничко_дело"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Твор_мастацтва"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Өнер_туындысы"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6064255"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_Pentraĵo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Rəsm_əsəri"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_έργου_τέχνης"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_artwork"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Pictură"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:තොරතුරුකොටුව_කලා_නිර්මාණය"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Ӳнер_ĕçĕ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Art","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_فنی_تصویر"
