"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2000/01/rdf-schema#label","Policy studies"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2000/01/rdf-schema#label","دراسات السياسات"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2000/01/rdf-schema#label","Évaluation des politiques publiques"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2000/01/rdf-schema#comment","L’évaluation des politiques publiques en tant que nouvel outil d’aide à la décision publique est apparue aux États-Unis dans les années 1960 avant de se développer au Royaume-Uni, dans les pays scandinaves puis dans les autres démocraties occidentales vingt ans plus tard, notamment à l’initiative de la Commission européenne, qui en a fait une exigence règlementaire systématique dans le cadre des financements alloués aux États membres à partir des années 1990."
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Policy-Science"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Policy-Studies"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاست‌پژوهی"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/203566152"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Politikkstudier"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراسات_السياسات"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179130"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総合政策学"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxwgb"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Policy_studies"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570371"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageID",2898043
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageRevisionID",177636087
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_structurels_et_d'investissement_européens"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohorte_(démographie)"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_d'évaluation_des_politiques_publiques"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_(gestion_de_projet)"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_d'évaluation_et_de_contrôle"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_publique"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_qualité"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_société_de_Johnson"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'inspection"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_randomisée_en_double_aveugle"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économétrie"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_d'Angelo"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_scientifique"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_(statistique)"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Évaluation_des_politiques_publiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_expérimentale"
