"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://www.w3.org/2000/01/rdf-schema#label","Fort du Tillot"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://www.w3.org/2000/01/rdf-schema#comment","Le fort du Tillot est un ouvrage fortifié faisant partie de la place forte de Toul, dans le département de Meurthe-et-Moselle."
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g3h"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078378"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageID",2669219
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageRevisionID",183283026
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte_de_Toul"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1899"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1905"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Toul"
"http://fr.dbpedia.org/resource/Fort_du_Tillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fortifications_en_France"
