"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Coach transport in the United Kingdom"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Lignes régulières d'autocar au Royaume-Uni"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Le Royaume-Uni dispose de lignes régulières d'autocar."
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137608"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coach_transport_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",10115792
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",187579294
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greyhound_UK_23316_YN55_PXG_3.JPG"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RailAir"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coachway_interchange"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Campbell_Geddes"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Line_Coaches"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greyhound_UK"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_deregulation"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ComfortDelGro_Corporation"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turancar"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M2_motorway_(Great_Britain)"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecolines"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière_Victoria_(Londres)"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_charter"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_Tube"
"http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlaBlaCar_Bus"
