"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglo-américain","http://www.w3.org/2000/01/rdf-schema#label","Anglo-américain"
"http://fr.dbpedia.org/resource/Anglo-américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849679"
"http://fr.dbpedia.org/resource/Anglo-américain","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776059720"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageID",1889038
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageRevisionID",112255078
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Américains_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anglo-Américains_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/Anglo-américain","http://dbpedia.org/ontology/wikiPageLength",335
"http://fr.dbpedia.org/resource/Anglo-américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Anglo-américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anglo-américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anglo-américain?oldid=112255078&ns=0"
"http://fr.dbpedia.org/resource/Anglo-américain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anglo-américain"
