"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2000/01/rdf-schema#label","Туринская консерватория имени Джузеппе Верди"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire Giuseppe-Verdi (Turin)"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conservatoire Giuseppe Verdi de Turin (en italien, Conservatorio Giuseppe Verdi) est un établissement d'enseignement supérieur, de spécialisation et de recherche dans le domaine artistique et musical et mène des activités de production connexes."
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conservatorio_Giuseppe_Verdi_(Turin)"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conservatorio_Giuseppe_Verdi_(Turin)"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conservatorio_Giuseppe_Verdi_(Torino)"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туринская_консерватория_имени_Джузеппе_Верди"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9ba86c99-7a8b-4c1d-a365-3279c06d29e1"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176kf8"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3687227"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageID",14006906
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageRevisionID",180910718
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Italie"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Turin"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Mulnier_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Alfano"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Turin"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Pedrotti"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique_classique"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conservatoriotorino.gov.it/"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://dbpedia.org/ontology/wikiPageLength",2831
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://www.georss.org/georss/point","45.062912 7.684706"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Turin"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Italie"
"http://fr.dbpedia.org/resource/Conservatoire_Giuseppe-Verdi_(Turin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Turin"
