"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Nerioungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Nerjungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Nériungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Нерюнгрі"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Neryungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Neriungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","ネリュングリ"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#label","Neryungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#comment","Nerioungri (en russe : Нерюнгри) est une ville de la république de Sakha (ancienne Iakoutie) en Russie. Sa population s'élevait à 57 247 habitants en 2017."
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2262725"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=98660101001"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neryungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge932005"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neryungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=98406000000"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236628946"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nerjoengri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نیریونگری"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Neriungris"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нерюнгри"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nerjungri"
"http://fr.dbpedia.org/resource/Nerioungri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nerjungri"
