"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2000/01/rdf-schema#label","Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2000/01/rdf-schema#label","Дассен"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2000/01/rdf-schema#label","Famille Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2000/01/rdf-schema#comment","Les Dassin sont une famille dont font notamment partie : 
* Jules Dassin (1911-2008), réalisateur et acteur américain, époux de Béatrice Launer, puis de Melina Mercouri ; 
* Joe Dassin (1938-1980), chanteur franco-américain, fils de Jules Dassin et Béatrice Launer ; 
* Jonathan Dassin (1978), fils aîné de Joe Dassin et Christine Delvaux 
* Julien Dassin (1980), fils cadet de Joe Dassin et Christine Delvaux 
* (1940), écrivain et compositrice franco-américaine, fille de Jules et sœur de Joe ; 
* Julie Dassin (1945), actrice américaine, fille de Jules et sœur de Joe. 
* Portail de la généalogie 
* Portail des États-Unis 
* Portail de la France"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дассен"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дассен"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172053"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageID",3571313
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageRevisionID",163342448
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Launer"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelle_Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_show_business"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melina_Mercouri"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/wikiPageLength",773
"http://fr.dbpedia.org/resource/Famille_Dassin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_du_show_business"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Dassin?oldid=163342448&ns=0"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Dassin"
"http://fr.dbpedia.org/resource/Famille_Dassin","http://dbpedia.org/ontology/abstract","Les Dassin sont une famille dont font notamment partie : 
* Jules Dassin (1911-2008), réalisateur et acteur américain, époux de Béatrice Launer, puis de Melina Mercouri ; 
* Joe Dassin (1938-1980), chanteur franco-américain, fils de Jules Dassin et Béatrice Launer ; 
* Jonathan Dassin (1978), fils aîné de Joe Dassin et Christine Delvaux 
* Julien Dassin (1980), fils cadet de Joe Dassin et Christine Delvaux 
* (1940), écrivain et compositrice franco-américaine, fille de Jules et sœur de Joe ; 
* Julie Dassin (1945), actrice américaine, fille de Jules et sœur de Joe. 
* Portail de la généalogie 
* Portail des États-Unis 
* Portail de la France"
