"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Aliança (Nova Zelanda)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Альянс (политическая партия Новой Зеландии)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Alliance (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance (en anglais : Alliance est un parti politique de Nouvelle-Zélande ayant existé de 1991 à 2015. Il est formé de l'alliance quatre partis de gauche : le Parti néo-travailliste (une scission du Parti travailliste), Mana Motuhake (un parti maori), le Parti démocrate (défenseur du crédit social) et le Parti vert d'Aotearoa Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alliance_(New_Zealand)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alliance_(Neuseeland)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732275"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alliance_(New_Zealand)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альянс_(политическая_партия_Новой_Зеландии)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_(New_Zealand_political_party)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z81k"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliança_(Nova_Zelanda)"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",11062109
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",189842759
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_d'Aotearoa_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2015"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alliance_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1991"
