"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#label","Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#label","Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#label","Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#label","Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#label","Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#comment","Hoesdorf (luxembourgeois : Héischdref) est une section de la commune luxembourgeoise de Reisdorf située dans le canton de Diekirch."
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Héischdref.ogg"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxqfn"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Héischdref"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hoesdorf_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960450/"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462144"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageID",3412673
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageRevisionID",180837407
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûre_(rivière)"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reisdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_(Sûre)"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reisdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/wikiPageLength",1012
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.georss.org/georss/point","49.883333333333 6.25"
"http://fr.dbpedia.org/resource/Hoesdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reisdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoesdorf?oldid=180837407&ns=0"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8833
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.25
"http://fr.dbpedia.org/resource/Hoesdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_Heisdorf_01.jpg"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Reisdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/latitude",49.8843
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/longitude",6.25654
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/légende","Hoesdorf vu depuis l’Allemagne"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/nom","Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Hoesdorf","http://fr.dbpedia.org/property/nomlb","Héischdref"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_Heisdorf_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Hoesdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoesdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.25 49.883335113525)"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/elevation","185"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/populationTotal",137
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/populationTotal",127
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/abstract","Hoesdorf (luxembourgeois : Héischdref) est une section de la commune luxembourgeoise de Reisdorf située dans le canton de Diekirch."
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reisdorf"
"http://fr.dbpedia.org/resource/Hoesdorf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
