"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2000/01/rdf-schema#label","Raphé pharyngien"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2000/01/rdf-schema#comment","Le raphé pharyngien (ou raphé du pharynx ou raphé médian postérieur du pharynx) est un raphé qui sert d'origine et d'insertion à plusieurs des muscles constricteurs du pharynx. Deux côtés de la paroi pharyngée sont réunis en arrière sur la ligne médiane par ce raphé. Sa partie supérieure est attachée au tubercule pharyngien. Il s'étend en bas jusqu'au niveau de la vertèbre C6 où il se confond avec la paroi postérieure de l'œsophage. 
* Portail de l’anatomie 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A05.3.01.101%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=55077"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0011345"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7180892"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharyngeal_raphe"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/wikiPageID",14657003
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/wikiPageRevisionID",190620664
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule_pharyngien"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_constricteur_du_pharynx"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tête_et_cou_humains"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tête_et_cou_humains"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raphé_pharyngien?oldid=190620664&ns=0"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raphé_pharyngien"
"http://fr.dbpedia.org/resource/Raphé_pharyngien","http://dbpedia.org/ontology/abstract","Le raphé pharyngien (ou raphé du pharynx ou raphé médian postérieur du pharynx) est un raphé qui sert d'origine et d'insertion à plusieurs des muscles constricteurs du pharynx. Deux côtés de la paroi pharyngée sont réunis en arrière sur la ligne médiane par ce raphé. Sa partie supérieure est attachée au tubercule pharyngien. Il s'étend en bas jusqu'au niveau de la vertèbre C6 où il se confond avec la paroi postérieure de l'œsophage. 
* Portail de l’anatomie 
* Portail de la médecine"
