"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353525"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://dbpedia.org/ontology/wikiPageID",1488296
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://dbpedia.org/ontology/wikiPageRevisionID",160609397
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Archéologie/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_archéologie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Archéologie?oldid=160609397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Archéologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Archéologie"
