"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","La Dune (nouvelle)"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","The Dune"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","La Dune (titre original : The Dune) est une nouvelle de Stephen King parue tout d'abord en 2011 dans le no 117 de la revue littéraire Granta, puis dans le recueil Le Bazar des mauvais rêves en 2015."
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1443539"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw21nfzj"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21661516"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dune"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюна_(рассказ)"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",10363385
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",149242843
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_Floride"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_et_Robin_ont_un_accrochage"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_2011"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bazar_des_mauvais_rêves"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_Gosse"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'horreur_de_Stephen_King"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granta"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_de_Stephen_King"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'horreur_de_Stephen_King"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_2011"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_de_Stephen_King"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://xmlns.com/foaf/0.1/name","La Dune"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isfdb_titre"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Dune_(nouvelle)?oldid=149242843&ns=0"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/La_Dune_(nouvelle)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fantastique"
