"subject","predicate","object"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2000/01/rdf-schema#label","Wyrzut"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2000/01/rdf-schema#label","Explosion par vaporisation"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2000/01/rdf-schema#label","Rebosamiento por ebullición"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2000/01/rdf-schema#comment","L'explosion par vaporisation, dite boil over ou boilover, est un phénomène explosif qui peut se rencontrer dans la lutte contre les incendies d'hydrocarbures et des distillats en général. Pour voir apparaître ce phénomène il faut plusieurs conditions simultanées. Il faut tout d'abord qu'il y ait de l'eau dans le fond d'un réservoir qui a pris feu. Cette eau peut être présente dans le bac à la suite des précipitations, dans le cadre de la lutte contre un incendie ou pour une autre raison. Du fait de la différence de densité entre l'eau et les hydrocarbures, l'eau étant plus lourde elle s'accumule dans le fond d'un bac. En cas de feu dans le bac et au bout d'un temps assez important, la chaleur dégagée par l'incendie pourra vaporiser l'eau, projetant des gouttelettes d'hydrocarbure enflammée"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boilover"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chip-pan_fires"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boilover"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409197"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlam-in-de-pan"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boilover"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776821010"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chip-pan_fires"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Explosão_por_ebulição"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyrzut"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebosamiento_por_ebullición"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yd17z"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fettbrand"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageID",958139
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageRevisionID",181591934
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slop_over"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Édouard-Herriot"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milford_Haven"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul_lourd"
"http://fr.dbpedia.org/resource/Explosion_par_vaporisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boilover03.svg"
