"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2000/01/rdf-schema#label","André Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2000/01/rdf-schema#comment","André Dewavrin, dit le colonel Passy, né le 9 juin 1911 dans le 16e arrondissement de Paris et mort le 20 décembre 1998 dans la même ville, est un officier français qui fut, pendant la Seconde Guerre mondiale, chef du BCRA (Bureau central de renseignements et d’action) — les services secrets de la France libre — auprès du général de Gaulle. Il est compagnon de la Libération."
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/139682"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/passy"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2120_8968"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندر_ديواڤرين"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12342903"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89655440"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518345"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12136331s#about"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/258188"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/André_de_Wavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレ・ドゥヴァヴラン"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050423231/id"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wft0"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/André_Dewavrin"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123363543"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/deathDate",1998-12-20
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/wikiPageID",168901
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/wikiPageRevisionID",190632996
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lysander"
"http://fr.dbpedia.org/resource/André_Dewavrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Giraud_(militaire)"
