"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Golden Dreams"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Golden Dreams"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Golden Dreams est un film sur l'histoire de la Californie présenté comme une attraction du parc Disney's California Adventure de Disneyland Resort à Anaheim en Californie. Le film, réalisé par Agnieszka Holland, met en scène Whoopi Goldberg dans le rôle de Califia, la reine de la Californie. L'attraction a fermé le 7 septembre 2008 pour préparer la construction du parcours scénique The Little Mermaid: Ariel's Undersea Adventure, inauguré le 3 juin 2011."
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6571/"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2101"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31319"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17001,"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4008727/"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201486.html?nopub=1"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0241493"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/238065/"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hmt7g3"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Dreams"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110041"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Dreams"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageID",993098
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",176217128
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Neveldine"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P2130126GoldenDreams_wb.jpg"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Maybeck"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mulholland"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_International_Panama-Pacific_(1915)"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Holland"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Resort"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Agnieszka_Holland"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Little_Mermaid:_Ariel's_Undersea_Adventure"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Golden_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
