"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Bolshakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Bolszakow"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Bolshakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Bolchakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Bol'šakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Bolsjakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#label","Большаков, Николай Валерьевич"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Valerievitch Bolchakov (en russe : Никола́й Валерьевич Большако́в ; né le 11 mai 1977) est un fondeur russe."
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=114030"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/nikolay-bolshakov-1.html"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большаков,_Николай_Валерьевич"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Bolszakow"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Bolshakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736967"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolay_Bolshakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikolaj_Bolsjakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_بولشاكوف"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Walerjewitsch_Bolschakow"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyikolaj_Valerjevics_Bolsakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikolaj_Bol'šakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nikolaj_Bolsjakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikolai_Bolštšakov"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghn8f"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchernogorsk"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageID",1031172
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageRevisionID",156721764
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2005"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1977"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstdorf"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeur_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_fond"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeur_russe"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://dbpedia.org/ontology/wikiPageLength",806
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1977"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondeur_russe"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondeur_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nikolaï_Bolchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
