"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Niklas Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Аррениус, Никлас"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Niklas Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Niklas Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Niklas Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#comment","Niklas Arrhenius (né le 10 septembre 1982 à Provo, dans l’Utah) est un athlète américano-suédois qui représente la Suède, spécialiste du lancer de disque. Il devient champion national en 2004 et en 2006. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=32839"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ar/niklas-arrhenius-1.html"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/niklas-arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=a/athlete=137631-arrhenius-niklas/index.html"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=17364&Gender=M"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=176723"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/n/niklas-arrhenius.html"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/73776"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2103674"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14227357.html"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NiklasArrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكلاس_ارينيوس"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аррениус,_Никлас"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jl03h"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358020"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Provo_(Utah)"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageID",11961090
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageRevisionID",151454936
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provo_(Utah)"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_suédois"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://dbpedia.org/ontology/wikiPageLength",533
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Provo_(Utah)"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_suédois"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Niklas_Arrhenius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
