"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Mad About the Toy"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Mad About the Toy"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Soldat de plomb (Les Simpson)"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Soldat de plomb (France) ou Guerre, épais (Québec) (Mad About the Toy) est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du onzième épisode de la trentième saison et du 650e de la série."
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s30/e11"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8730984"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E75C-DD71-7DCB-EC7C-1D21-W"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/677095"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/117962"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/mad-about-the-toy-3539591/"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cgcBYuhdawk"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mad_About_the_Toy"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Láska_není_hračka"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mad_About_the_Toy"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad_About_the_Toy"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s23783528n"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj100n24"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mad_About_the_Toy"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59416070"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageID",12186915
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageRevisionID",174902771
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_30_des_Simpson"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_Alexa"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coward"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marfa_(Texas)"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Sheldon"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Oliver"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariés,_deux_enfants"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Home"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patton"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Frehley"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_O'Donnell"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branch_Rickey"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Berlin"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiménide"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_de_Blasio"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Country_for_Old_Men"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Brubeck"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_dans_le_bus"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Hudson"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yellow_Rose_of_Texas"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Cruz"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_la_trentième_saison_!"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_30"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Séance_(film)"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_the_Army"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toys_“R”_Us"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_Night_Lights_(série_télévisée)"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Family"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_foie_de_morue"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_McGinley"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Rondo_a_la_Turk"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Batt"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexus"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V-J_Day_in_Times_Square"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Petit_Soldat_de_plomb_(Les_Simpson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_Echo"
