"subject","predicate","object"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/2000/01/rdf-schema#label","César-Jacques Dessalines"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/2000/01/rdf-schema#comment","César-Jacques Dessalines, né vers 1790 et mort exécuté en 1856, est un prince, homme politique, militaire et diplomate haïtien. Fils légitimé de Jean-Jacques Dessalines futur empereur d'Haïti. Après la mort de son père et la chute de l'Empire, il se rallie aux républicains et devient un membre du gouvernement sous la présidence de Jean-Pierre Boyer. Il participe ainsi aux négociations avec les représentants français du roi Charles X, en 1825, pour la reconnaissance officielle d'Haïti par la France."
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105973731"
"http://fr.dbpedia.org/resource/César-Jacques_Dessalines","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Second_Empire_d'Haïti"
