"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2000/01/rdf-schema#label","Listen to the Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2000/01/rdf-schema#label","Listen to the Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2000/01/rdf-schema#label","Listen to the Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2000/01/rdf-schema#comment","Listen to the Music est une chanson du groupe américain The Doobie Brothers, parue sur leur deuxième album Toulouse Street. Elle est sortie en tant que premier single de l'album le 19 juillet 1972 sous le label Warner Bros. Records. Écrite par Tom Johnston, il s'agit du premier grand succès du groupe."
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/listen-to-the-music-lyrics-the-doobie-brothers.html"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8e578027-18c7-3712-afeb-4c6fff5f3809"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Listen_to_the_Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Listen_to_the_Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Listen_to_the_Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f_l7_"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/32d9f288-dc37-3fa1-acb9-fedb51f534f3"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Listen_to_the_Music"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17099379"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageID",14626713
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageRevisionID",189866406
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flanger"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Street"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_rock"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappel_(concert)"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_dans_le_monde"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Box"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_and_Cher"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_drum"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doobie_Brothers"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Listen_to_the_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_argent_au_Royaume-Uni"
