"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Амбр"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","昂布尔"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres (Tarn)"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#label","Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#comment","Ambres est une commune française située dans le département du Tarn, en région Occitanie. Ses habitants sont appelés les Ambrais."
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218100113"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81011"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277317w#about"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451337/"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمبر"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амбр"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220377"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambres_(Tarn)"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АмбгӀ"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ambres"
"http://fr.dbpedia.org/resource/Ambres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амбр"
