"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Kocher"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Kocher"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Kocher"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#label","إيزابيل كوخر"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Kocher, née Isabelle Thabut le 9 décembre 1966 à Neuilly-sur-Seine, est une femme d'affaires française. Elle est directrice générale du groupe Engie de 2016 à 2020."
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/kocher_56508"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isabelle_Kocher"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/432258"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/299195"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031440"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/115677"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/isabelle-kocher_56508"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isabelle_Kocher"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24007702"
"http://fr.dbpedia.org/resource/Isabelle_Kocher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72146029422635820196"
