"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Stepanovitch Bogolioubov"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2000/01/rdf-schema#label","Arkhip Bogolyubov"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2000/01/rdf-schema#label","Боголюбов, Алексей Степанович"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2000/01/rdf-schema#comment","Arkhip Petrovitch Emelianov (pseudonyme Alexeï Stepanovitch Bogolioubov) (en russe : Алексей Степанович Боголюбов) est né le 2 mars 1854 (14 mars 1854 dans le calendrier grégorien), dans la stanitsa de Semikarakorsk, oblast de l'armée du Don, dans l'Empire russe, et est mort après 1887, à (ru), oblast de l'armée du Don dans l'Empire russe. C'est un Russe révolutionnaire, membre des narodniki et de l'organisation Terre et Liberté."
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zw7d"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkhip_Bogolyubov"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4089544"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Bogolubow_(rewolucjonista)"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боголюбов,_Алексей_Степанович"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q4236771"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Semikarakorsk"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageID",13516006
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageRevisionID",182908217
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_et_Liberté"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(fleuve)"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Zassoulitch"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_soviétique"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novotcherkassk"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1852"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katorga"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narodnik"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lituanie"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanitsa"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narodniki"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Alexeï_Stepanovitch_Bogolioubov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotchetovskaïa"
