"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2000/01/rdf-schema#label","Marie et les Garçons"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2000/01/rdf-schema#label","Marie et les Garçons"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2000/01/rdf-schema#comment","Marie et les Garçons est un groupe français de new wave et de mutant disco formé en 1976 à Lyon. Lorsque Marie Girard quitte le groupe, celui-ci poursuit sa trajectoire sous le nom de Garçons."
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0500_5001"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/101677"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/marieetlesgarcons"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_et_les_Garçons"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157249151"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_et_les_Garçons"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292961"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tv1z6"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/35fd5c7f-6e85-49fa-a5cc-c03fcd777c72"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53131"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageID",5142299
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageRevisionID",180414528
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Esteban"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxy_Music"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPY_Records"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Records_(France)"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBGB"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban"
"http://fr.dbpedia.org/resource/Marie_et_les_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospéro_(logiciel)"
