"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","George Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","جورج غرين (عالم)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","喬治·格林"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","Грин, Джордж (математик)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","George Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","George Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#label","George Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#comment","George Green (juillet 1793 - 31 mai 1841) est un physicien britannique. Il est l'auteur d'un Essai sur l'application de l'analyse mathématique aux théories de l'électricité et du magnétisme paru en 1828. Cet essai introduit plusieurs concepts importants, parmi lesquels un théorème similaire au théorème de Green, une idée des fonctions potentielles telles qu'elles sont maintenant utilisées en physique et l'idée de ce qui est maintenant appelé les fonctions de Green."
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=20882"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/23685"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/george-green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281912"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35147161"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Green.html"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11432275"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/11381"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-841961"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Green-43425"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01340844"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66t2hzg"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Green_(mathematician)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031049.xml"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:green.george.1"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1931113"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017964578"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1023_129X"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/2210"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/george-green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028939328/id"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323294"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջորջ_Գրին"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Green_(matemático)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123883847#about"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・グリーン"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ורג'_גרין"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Green_(mathematician)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1394957A"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Green_(mathematician)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00518413"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷорҷ_Грин"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11913246X"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_گرین"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_غرين_(عالم)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81052375"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k8mw"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جرج_قرین"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·格林"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/George_Green"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грин,_Джордж_(математик)"
"http://fr.dbpedia.org/resource/George_Green","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джордж_Грын_(матэматык)"
